

Charles Donnison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165292
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Donnison
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Phythian St West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 83, Entry 663
Source	LDS Film 1656423
Parent	Robert Donnison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165292&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165292&Relationship=2ndParent



