

William Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregson
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1840
Witnesses	John Hunt; William Gregson
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 205, Entry 410
Source	LDS Film No 94091
Witnessed Marriage Of	Robert Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039803&Relationship=Groom
Witnessed Marriage Of	Isabella Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039803&Relationship=Bride



