

Edmund Sargant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052991
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Sargant
Gender	Male
Abode	Great Howard St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1803
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	9 Dec 1803
Register	Burials 1803 - 1804, Page 3, Entry 208
Source	LDS Film 93833
Parent Of	Mary Sargant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052991&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052991&Relationship=2ndParent



