

Margaret Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024278
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Warren
Spouse's Occupation (As Documented)	Goldsmith
Spouse's Occupation (Standardised)	Goldsmith
Gender	Female
Abode	Castle street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1784
Date Of Child's Birth	17 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 641
Source	LDS Film 93833
Parent Of	Margaret Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024278&Relationship=Baptised
Married To	Samuel Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024278&Relationship=1stParent



