

John Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newport
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1768
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Jan 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 18
Source	LDS Film 1656376
Parent Of	John Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011233&Relationship=Baptised



