

Christian Challenor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052085
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Challenor
Married Surname	Nandyke
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Male
Abode	the same parish
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Dec 1812
Status	Spinster
Witnesses	John Dean; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 119, Entry 5487
Source	LDS Film 1656150
Witnessed By	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052085&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052085&Relationship=Witness_2
Married To	John Nandyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052085&Relationship=Groom



