

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	31 Ford St
Year	1845 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 15, Entry 119
Source	LDS Film 1656207
Parent Of	Eliza Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183483&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183483&Relationship=2ndParent



