

Ennis Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034457
First Name (With Contractions)	Ennis
First Name (Without Contractions)	Ennis
Surname	Brady
Gender	Unknown
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1836
Witnesses	Ennis Brady, (X); Mary Brady, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 224, Entry 1560
Source	LDS Film 93843
Witnessed Marriage Of	Edward Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034457&Relationship=Groom
Witnessed Marriage Of	Catherine Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034457&Relationship=Bride



