

John Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Close
Gender	Male
Abode	Manchester
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 May 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	William Close; Jno. Barton; Abraham Clegg
Marriage Type	Licence
Marrying Minister	C. Winstanley Curate
Register	Marriages 1792 - 1813, Page 13, Entry 51
Source	LDS Film 1656015
Witnessed By	William Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067021&Relationship=Witness_1
Witnessed By	Jno. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067021&Relationship=Witness_2
Married To	Mary Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067021&Relationship=Bride
Witnessed By	Abraham Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067021&Relationship=Witness_3



