

Henry Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046343
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stephens
Gender	Male
Abode	Leigh Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	8 Oct 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	6 Oct 1794
Register	Burials 1769 - 1800, Page 45, Entry 6
Source	LDS Film 1656373
Married To	Susanah Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046343&Relationship=Deceased



