

Thomas Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126842
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flinn
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Aug 1803
Date Of Death	17 Aug 1803
Age At Death	2 yrs 6 mths
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 119
Source	LDS Film 1468979
Parent	James Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126842&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126842&Relationship=2ndParent



