

Thomas Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088542
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wignall
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1859
Witnesses	Thomas Wignall; Mary Gilling, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 194, Entry 387
Source	LDS Film 1656680
Witnessed Marriage Of	Michael Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088542&Relationship=Groom
Witnessed Marriage Of	Mary Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088542&Relationship=Bride



