

Ralph Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007292
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Whittle
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 173, Entry 4
Source	LDS Film 1656376
Parent Of	Willm. Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007292&Relationship=Deceased



