

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Agnews Court, James Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 9, Entry 33
Source	LDS Film 1656377
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028709&Relationship=Deceased



