

Joseph Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136735
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hartley
Gender	Male
Abode	Regent St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1830
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1830 - 1831, Page 176, Entry 1405
Source	LDS Film 93878
Parent Of	Mary Ann Mitchell Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136735&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136735&Relationship=2ndParent



