

John Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haslam
Parent's Occupation (As Documented)	Steam Engine Maker
Parent's Occupation (Standardised)	Steam Engine Maker
Gender	Male
Abode	Harding St.
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	28 Feb 1841
Baptising Minister	J. North
Register	Baptisms 1831 - 1861, Page 40, Entry 318
Source	LDS Film 1655552
Parent	John Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169172&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169172&Relationship=2ndParent



