

George Canning Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195910
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Canning
Surname	Huson
Gender	Male
Abode	Everton
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1851
Occupation (As Documented)	Analytical chemist
Occupation (Standardised)	Analytical Chemist
Register	Baptisms 1838 - 1905, Page 40, Entry 319
Source	LDS Film 1546062
Parent Of	Charles William Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195910&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195910&Relationship=2ndParent



