

Aston Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050364
First Name (With Contractions)	Aston
First Name (Without Contractions)	Aston
Surname	Fox
Gender	Unknown
Abode	Ormond Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	12 Feb 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	10 Feb 1800
Register	Burials 1769 - 1800, Page 74, Entry 19
Source	LDS Film 1656373
Married To	Sunnah Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050364&Relationship=Deceased



