

Edward Kirkwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242182
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kirkwood
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Athol St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 282, Entry 2249
Source	LDS Film 93887
Parent	John Kirkwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242182&Relationship=1stParent
Parent	Mary Ann Kirkwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242182&Relationship=2ndParent



