

George Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145452
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Key
Gender	Male
Abode	Maghull Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 72, Entry 575
Source	LDS Film 1656421
Parent Of	Robert Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145452&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145452&Relationship=2ndParent



