

William Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughson
Gender	Male
Abode	Temple Lane
Year	1842
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Apr 1842
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	Tho. Mac Gill Curate
Register	Burials 1842 from the Bishop's Transcripts, Page 15, Entry 126
Source	LDS Film 1068892



