

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Greenland Street
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	7 Nov 1851
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1841 - 1892, Page 86, Entry 674
Source	LDS Film 2147909
Parent Of	Esther Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296311&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296311&Relationship=2ndParent



