

George Barnsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151368
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barnsley
Gender	Male
Abode	Newsham St. West Derby
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1835
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptism 1834 - 1835, Page 340, Entry 2718
Source	LDS Film 1656421
Parent Of	George Barnsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151368&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151368&Relationship=2ndParent



