

Ellen Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245080
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mansfield St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Date Of Child's Birth	3 Jan 1857
Register	Baptisms 1858 - 1859, Page 9, Entry 70
Source	LDS Film 1656561
Parent Of	Ann Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245080&Relationship=Baptised
Married To	Michael Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245080&Relationship=1stParent



