

Christopher Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054699
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1805
Date Of Death	1 May 1805
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Source	LDS Film 1656377
Parent	Daniel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054699&Relationship=1stParent



