

John Eveys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eveys
Gender	Male
Abode	King St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1742
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 148, Entry 18
Source	LDS Film 1656376
Parent Of	Margt. Eveys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006122&Relationship=Deceased



