

William Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardman
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1807
Occupation (As Documented)	Governor at the Workhouse
Occupation (Standardised)	Workhouse Governor
Date Of Child's Birth	23 Jan 1807
Register	Baptisms 1807, Page 323, Entry 894
Source	LDS Film 93833
Parent Of	Alice Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066221&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066221&Relationship=2ndParent



