

Isaac Springer?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296721
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Springer?
Gender	Male
Abode	Ratcliffe St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Oct 1852
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1830 - 1872, Page 99, Entry 790
Source	LDS Film 1656013
Parent Of	Kate Eliza Springer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296721&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296721&Relationship=2ndParent



