

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Upper Harrington Street Toxteth Park
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 295, Entry 1954
Source	LDS Film 93834
Parent Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129387&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129387&Relationship=2ndParent



