

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Frederic street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	31 Jul 1789
Register	Baptisms 1789, Page 206, Entry 662
Source	LDS Film 93833
Parent Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031964&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031964&Relationship=2ndParent



