

James Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012107
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Houghton
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Aug 1808
Witnesses	James Houghton; Richard Johnson; H. J. Holmes, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 308, Entry 28
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012107&Relationship=Groom
Witnessed Marriage Of	Eleanor Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012107&Relationship=Bride



