

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Fazakerley
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Feb 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 214, Entry 7
Source	LDS Film 1647560
Parent Of	Paul Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297857&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297857&Relationship=2ndParent



