

Josiah Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055230
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Wright
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1822
Witnesses	Josiah Wright; Samuel Wood
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 87, Entry 204
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055230&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055230&Relationship=Bride



