

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Bath Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1798
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	1 Feb 1798
Register	Baptisms 1797 - 1798, Page 51, Entry 257
Source	LDS Film 93833
Parent Of	Hannah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046878&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046878&Relationship=2ndParent



