

Mary Condon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122336
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Condon
Married Surname	Donovan
Gender	Female
Abode	25 Mill St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Aug 1852
Witnesses	Richard Divine of Ireland; Mary Furlong of Fisher St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 52, Entry 3
Source	LDS Film 396378
Witnessed By	Richard Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122336&Relationship=Witness_1
Witnessed By	Mary Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122336&Relationship=Witness_2
Married To	Patrick Donovan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122336&Relationship=Groom



