

John Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croston
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1757
Date Of Child's Birth	1 Oct 1757
Register	Baptisms 1750 - 1783, Page 5, Entry 22
Source	LDS Film 1546062
Parent Of	William Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218810&Relationship=Baptised



