

William Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001746
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Duckworth
Gender	Male
Abode	Low hill
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1720
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	1 Apr 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 26
Source	LDS Film 1656376
Parent Of	John Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001746&Relationship=Baptised



