

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Peter Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 361, Entry 2882
Source	LDS Film 1656423
Parent	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171312&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171312&Relationship=2ndParent



