

George Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166117
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wainwright
Gender	Male
Abode	Pleasant Hill St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1840
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1839 - 1840, Page 186, Entry 1488
Source	LDS Film 1656423
Parent Of	Margaret Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166117&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166117&Relationship=2ndParent



