

George Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193930
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lewis
Gender	Male
Abode	Ormond St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Mar 1848
Register	Baptisms 1847 - 1848, Page 298, Entry 2377
Source	LDS Film 93885
Parent Of	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193930&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193930&Relationship=2ndParent



