

Benjamin Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075587
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hunt
Gender	Male
Abode	Jervis St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1810
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	2 Oct 1810
Register	Baptisms 1810 - 1812, Page 287, Entry 36
Source	LDS Film 1656377
Parent Of	Susannah Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075587&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075587&Relationship=2ndParent



