

George Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072348
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Carr
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1809
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	9 Aug 1809
Register	Baptisms 1787 - 1810, Page 69, Entry 1380
Source	LDS Film 1595373
Parent Of	Mary Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072348&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072348&Relationship=2ndParent



