

William Austice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Austice
Gender	Male
Abode	Chapel St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1800
Occupation (As Documented)	of the Royal Irish Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Age At Death	24 yrs
Age At Death (Years)	24
Register	Burials 1795 - 1804, Page 84, Entry 140
Source	LDS Film 93873



