

Daniel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115898
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	White
Gender	Male
Abode	Bridgewater Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 246, Entry 1963
Source	LDS Film 1656419
Parent Of	Daniel White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115898&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115898&Relationship=2ndParent



