

Ann Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037766
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wagstaff
Gender	Female
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jun 1838
Witnesses	Thomas Dutton; Ann Wagstaff
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 47, Entry 94
Source	LDS Film 656197
Witnessed Marriage Of	John Liddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037766&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037766&Relationship=Bride



