

Robert Wiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029016
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wiggins
Gender	Male
Abode	Pool Lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Oct 1787
Register	Baptisms 1787, Page 174, Entry 882
Source	LDS Film 93833
Parent Of	Jane Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029016&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029016&Relationship=2ndParent



