

Peter Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009841
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gerrard
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 127, Entry 47
Source	LDS Film 1656376
Parent Of	Jane Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009841&Relationship=Deceased



