

Robert Naybour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197437
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Naybour
Gender	Male
Abode	Emma Ann St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 40, Entry 316
Source	LDS Film 1656207
Parent Of	Matthew Naybour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197437&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197437&Relationship=2ndParent



