

Elizabeth Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096240
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kaye
Former/Maiden/Other Surname 1	Gally
Gender	Female
Abode	Wavertree
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Nov 1811
Date Of Death	9 Nov 1811
Age At Death	67 Year of her Age
Age At Death (Years)	67
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 109, Entry 97
Source	LDS Film 1647560
Parent	[unnamed] Gally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096240&Relationship=1stParent
Married To	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096240&Relationship=Spouse



