

William Manser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manser
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Adam Bird; Elizabeth Bird
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Notes	[Previous entry also numbered 2075]
Register	Marriages 1789 - 1797, Page 79, Entry 2075
Source	LDS Film 1656149
Witnessed By	Adam Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004777&Relationship=Witness_1
Witnessed By	Elizabeth Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004777&Relationship=Witness_2
Married To	Charlotte Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004777&Relationship=Bride



