

Benjamin Brassey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433563
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Brassey
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Upper Stanhope Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	18 Aug 1848
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 48, Entry 377
Source	LDS Film No 2147909
Parent	Hamnett Brassey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433563&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433563&Relationship=2ndParent



