

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Abode	Gerrard St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1801
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	17 Dec 1800
Register	Baptisms 1799 - 1810, Page 114, Entry 14
Source	LDS Film 1656377
Parent Of	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054103&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054103&Relationship=2ndParent



