

Barbara Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075829
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Edwards
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gore St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1811
Date Of Child's Birth	18 Mar 1811
Register	Baptisms 1801 - 1812, Page 48, Entry 16
Source	LDS Film 1656195
Parent Of	Evan Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075829&Relationship=Baptised
Married To	Evan Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075829&Relationship=1stParent



