

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Harrington St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 203, Entry 1619
Source	LDS Film 93886
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228446&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228446&Relationship=2ndParent



