

John Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stringer
Gender	Male
Abode	Cunliffe St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1846
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1846 - 1847, Page 69, Entry 546
Source	LDS Film 93885
Parent Of	William Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187913&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187913&Relationship=2ndParent



