

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085403
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1857
Witnesses	Edward Jones; Margaret Thornton
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 14, Entry 27
Source	LDS Film 1656679
Witnessed Marriage Of	William Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085403&Relationship=Groom
Witnessed Marriage Of	Agnes Isabella Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085403&Relationship=Bride



