

Peter Ormrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178619
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ormrod
Gender	Male
Abode	Cotter St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 344, Entry 2746
Source	LDS Film 93884
Parent Of	Elizabeth Ormrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178619&Relationship=Baptised



