

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290526
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Portland Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 265, Entry 2118
Source	LDS Film 1656422
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290526&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290526&Relationship=2ndParent



