

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118861
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	South Union Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1826
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1825 - 1826, Page 262, Entry 2096
Source	LDS 1656419
Parent Of	Ellen Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118861&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118861&Relationship=2ndParent



