

Daniel Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031295
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Naylor
Gender	Male
Abode	Peter Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 33, Entry 18
Parent Of	Mary Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031295&Relationship=Deceased



