

Richard Pindar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046123
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pindar
Gender	Male
Abode	Byrom street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Jul 1794
Register	Burials 1794, Page 109, Entry 117
Source	LDS Film 93833
Parent Of	Thomas Pindar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046123&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046123&Relationship=2ndParent



