

Peter Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054166
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lyon
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1820
Witnesses	Peter Lyon; Mary Lyon, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 76, Entry 227
Source	LDS Film 93917
Witnessed Marriage Of	Jonathan Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054166&Relationship=Groom
Witnessed Marriage Of	Mary Skelhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054166&Relationship=Bride



