

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1850
Witnesses	John Hall, (X); Ellen McGinn, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 164, Entry 328
Source	LDS Film 1656510
Witnessed Marriage Of	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063342&Relationship=Groom
Witnessed Marriage Of	Catherine McCarroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063342&Relationship=Bride



