

Nathaniel Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192705
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Holliday
Gender	Male
Abode	Limekiln Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1847
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1847 - 1848, Page 200, Entry 1593
Source	LDS Film 93885
Parent Of	William Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192705&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192705&Relationship=2ndParent



